﻿number,name,egrid,ngrid,sequence,writing,fixity,agricult,urban,technolo,transpor,money,density,integrat,stratifi,complexi,Zwriting,Zfixity,Zagricult,Zurban,Ztechnolo,Ztranspor,Zmoney,Zdensity,Zintegrat,Zstratifi,ZCC_Index,AD_BC_Midpoint
1001,Early Paleo-Indian,-6,3, ,None,Nomatic,None,Largest settlement < 100 persons,None,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,10,-.290142695502543,-1.52331081438433,-1.14535320684163,-.874911496599872,-1.21737248436456,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.893968003764442,-9600
1005,Late Paleo-Indian,-6,4, ,None,Nomatic,None,Largest settlement < 100 persons,None,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,10,-.290142695502543,-1.52331081438433,-1.14535320684163,-.874911496599872,-1.21737248436456,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.893968003764442,-6500
1010,Paleo-Arctic,-8,8, ,None,Nomatic,None,Largest settlement < 100 persons,None,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,10,-.290142695502543,-1.52331081438433,-1.14535320684163,-.874911496599872,-1.21737248436456,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.893968003764442,-6500
1013,Late Tundra,-8,7, ,None,Nomatic,None,Largest settlement < 100 persons,None,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,10,-.290142695502543,-1.52331081438433,-1.14535320684163,-.874911496599872,-1.21737248436456,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.893968003764442,-5000
1015,Northern Archaic,-7,7, ,None,Nomatic,None,Largest settlement < 100 persons,None,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,10,-.290142695502543,-1.52331081438433,-1.14535320684163,-.874911496599872,-1.21737248436456,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.893968003764442,-3000
1020,Western Arctic Small Tool,-8,7, ,None,Nomatic,None,Largest settlement < 100 persons,None,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,10,-.290142695502543,-1.52331081438433,-1.14535320684163,-.874911496599872,-1.21737248436456,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.893968003764442,-1600
1025,Norton,-8,7, ,None,Seminomadic,None,Largest settlement < 100 persons,Ceramics,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,12,-.290142695502543,-.355573877097669,-1.14535320684163,-.874911496599872,.0808586889983831,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.647371192699482,0
1030,Thule,-8,7, ,None,Nomatic,None,Largest settlement < 100 persons,None,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,10,-.290142695502543,-1.52331081438433,-1.14535320684163,-.874911496599872,-1.21737248436456,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.893968003764442,900
1035,Eastern Arctic Small Tool,-4,7, ,None,Nomatic,None,Largest settlement < 100 persons,None,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,10,-.290142695502543,-1.52331081438433,-1.14535320684163,-.874911496599872,-1.21737248436456,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.893968003764442,-1350
1040,Dorset,-4,7, ,None,Seminomadic,None,Largest settlement < 100 persons,None,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,11,-.290142695502543,-.355573877097669,-1.14535320684163,-.874911496599872,-1.21737248436456,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.777194310035777,250
1045,Shield Archaic,-5,5, ,None,Nomatic,None,Largest settlement < 100 persons,None,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,10,-.290142695502543,-1.52331081438433,-1.14535320684163,-.874911496599872,-1.21737248436456,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.893968003764442,-2500
1050,Initial Shield Woodland,-5,5, ,None,Seminomadic,None,Largest settlement < 100 persons,Ceramics,Human only,None,< 1 person/square mile,1 or 2 levels above community,Egalitarian,13,-.290142695502543,-.355573877097669,-1.14535320684163,-.874911496599872,.0808586889983831,-.561162291118809,-.386572380782568,-.928588920284838,.273085193250809,-.947696350346863,-.51360573363256,200
1055,Terminal Shield Woodland,-5,5, ,None,Seminomadic,None,Largest settlement < 100 persons,Ceramics,Human only,None,< 1 person/square mile,1 or 2 levels above community,Egalitarian,13,-.290142695502543,-.355573877097669,-1.14535320684163,-.874911496599872,.0808586889983831,-.561162291118809,-.386572380782568,-.928588920284838,.273085193250809,-.947696350346863,-.51360573363256,1625
1065,Northwest Microblade,-7,6, ,None,Nomatic,None,Largest settlement < 100 persons,None,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,10,-.290142695502543,-1.52331081438433,-1.14535320684163,-.874911496599872,-1.21737248436456,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.893968003764442,-2500
1070,Proto-Athapaskan,-7,6, ,None,Seminomadic,None,Largest settlement < 100 persons,Ceramics,Human only,None,< 1 person/square mile,1 or 2 levels above community,Egalitarian,13,-.290142695502543,-.355573877097669,-1.14535320684163,-.874911496599872,.0808586889983831,-.561162291118809,-.386572380782568,-.928588920284838,.273085193250809,-.947696350346863,-.51360573363256,925
1075,Eastern North America Early Archaic,-5,3, ,None,Nomatic,None,Largest settlement < 100 persons,None,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,10,-.290142695502543,-1.52331081438433,-1.14535320684163,-.874911496599872,-1.21737248436456,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.893968003764442,-7000
1080,Eastern North America Middle Archaic,-5,4, ,None,Nomatic,None,Largest settlement < 100 persons,None,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,10,-.290142695502543,-1.52331081438433,-1.14535320684163,-.874911496599872,-1.21737248436456,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.893968003764442,-5000
