﻿Preceding_Period,Associated_Period,Event_ID,Series,Timeseries,Event_Date,Event_Type,ST_1,ST_1_Q,ST_2,ST_2_Q,ST_3,ST_3_Q,ST_5,ST_5_Q,ST_6,ST_6_Q,ST_7,ST_7_Q,ST_8,ST_8_Q,ST_9,ST_9_Q,ST_10,ST_10_Q,ST_11,ST_11_Q,ST_12,ST_12_Q,ST_13,ST_13_Q,ST_14,ST_14_Q,ST_15,ST_15_Q,IN_1_P,IN_2b_P,IN_1_A,IN_2b_A
ABP-A,ABP-B,ABE-1,2,1,1720,2,99,99,99,99,99,99,3,2,3,2,1,1,1,1,1,2,1,2,2,1,1,1,99,99,99,99,99,99,-1.10394247609329,-1.2671836139135,-1.10394247609329,-.854983656653947
ABP-C,ABP-D,ABE-2,2,2,1420,2,99,99,99,99,99,99,3,1,4,1,3,1,3,1,1,1,3,3,1,1,1,1,99,99,99,99,99,99,-1.10394247609329,-.854983656653947,-1.10394247609329,-.463226915673791
ABP-E,ABP-F,ABE-3,2,3,800,2,1,1,3,1,4,1,3,1,2,1,1,1,1,1,1,1,1,1,3,1,2,1,3,1,1,1,2,1,.939187279129317,-.056726992927785,.96287589255106,.0496017095031256
GLP-A,GLP-B,GLE-1,1,1,1300,9,4,1,3,3,3,1,3,1,4,1,3,1,3,1,1,1,2,3,1,1,1,1,2,1,1,3,1,1,-.91801802575238,-1.04702404759072,-.91801802575238,-.900468338687846
GLP-B,GLP-C,GLE-2,1,2,1100,9,4,1,3,3,4,1,4,1,4,1,3,1,3,1,3,1,2,3,1,1,1,1,2,1,1,3,2,1,-.91801802575238,-.900468338687846,-.91801802575238,-.106812472907335
GLP-C,GLP-D,GLE-3,1,3,750,9,4,1,3,3,3,1,3,1,2,1,3,1,3,1,1,1,2,1,1,1,1,1,2,1,1,3,1,1,-.91801802575238,-.106812472907335,-.35856308446424,-.343753522089249
SWP-A,SWP-A,SWE-1,3,1,1500,2,3,1,3,1,3,1,3,1,4,1,4,1,4,1,1,1,2,3,2,1,2,1,1,1,1,1,1,1,-.91801802575238,-1.46378648869071,-.91801802575238,-1.46378648869071
SWP-A,SWP-B,SWE-2,3,2,1250,2,4,1,3,2,3,2,4,1,3,1,4,1,4,1,2,1,2,2,2,1,3,1,2,1,1,2,1,2,-.91801802575238,-1.46378648869071,.213072806524376,.180521212165556
SWP-B,SWP-C,SWE-3,3,3,900,2,2,1,1,1,3,2,4,1,4,1,2,1,2,1,3,1,3,3,3,1,3,1,2,1,3,1,1,2,.213072806524376,.180521212165556,.687905367513675,.0576422099991029
MYP-A,MYP-B,MYE-1,4,1,550,1,4,1,3,2,3,2,3,1,4,1,5,1,5,1,1,1,3,3,3,1,3,1,2,1,1,2,1,2,.788643787703707,.384291230700842,1.00710209119518,.582502825393933
MYP-B,MYP-C,MYE-2,4,2,800,1,1,1,3,2,3,1,3,1,1,1,1,1,1,1,1,1,3,1,3,1,3,1,3,1,1,2,1,1,1.00710209119518,.582502825393933,.774696528269047,.582502825393933
MYP-C,MYP-D,MYE-3,4,3,1050,1,3,2,3,2,4,2,3,1,3,2,3,1,3,2,2,1,1,2,1,1,1,2,1,2,1,2,2,2,.774696528269047,.582502825393933, ,.24901059432736
MOP-A,MOP-B,MOE-1,5,1,300,5,4,1,3,1,3,3,3,1,4,1,4,1,4,1,1,1,2,3,2,1,2,1,2,1,1,1,1,3,.905135309440315,.853247112749737,.817261490380301,.853247112749737
MOP-B,MOP-C,MOE-2,5,2,550,5,2,1,3,1,4,1,3,3,5,1,5,1,3,1,1,3,3,3,2,1,3,1,2,1,1,1,2,1,.817261490380301,.853247112749737,.636771307051804,.993629473490705
MOP-C,MOP-D,MOE-3,5,3,1000,5,3,2,3,3,2,3,3,1,5,1,4,1,3,1,1,1,3,1,2,1,2,1,1,2,1,3,2,3,.636771307051804,.993629473490705, ,.853247112749737
