SCCS_ID,socname,OurSample88,CombinedSample,Com567,Com567_PryorRobust,RobustPriv_Pryor,L2_R,L2_1_234,L2_Pryor_CONAN,L3_R,L4_R,L5_R,L6_R,L7_R,HerdLgAnimORSumHG_5ormore,Irrigation,v150,v150SH14_5,oth_famsh5,PC1_1267_1269cen,v205_Fishing,HuntGath,DepHerdMoveLargeAnimLONG,DepHerdMoveLargeAnimTRUN,DepHerdMoveLargeAnimTRUN_pig0,language_family,Afro_Asiatic,Algic,Arawakan,Athabaskan_Eyak_Tlingit,Atlantic_Congo,Austroasiatic,Austronesian,Chibchan,Dravidian,Eskimo_Aleut,Indo_European,Mande,Nilotic,NuclearTransNewGuinea,Nuclear_Macro_Je,Salishan,Sino_Tibetan,Siouan,Tupian,Turkic,Uralic,Uto_Aztecan,CCR_All3,z_irr_z_CCR,PE_th,PE_pm,PDSI,Interannual_coef_var,agricul1,govt2,govt4,,
1,Nama Hottentot,1,1,3.5,0,NA,2,1,1,3.5,2.5,1.0,1.5,1.0,1,1,1,0,2,NA,1,0,5,1,1,Khoe-Kwadi,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.07,-0.074830107,0.68,0.58,0.1,0.57,0,0,0,,
2,Kung Bushmen,1,1,3,NA,1,4,1,1,3.0,3.0,1.0,1.0,1.0,1,1,1,0,NA,NA,0,1,NA,NA,0,Kxa,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.22,-1.071399286,0.61,0.92,0.27,0.36,0,1,0,,
3,Thonga,0,1,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,0,1,4,0,NA,0.37505,1,0,3,0,0,Atlantic-Congo,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,0,1,0,,
4,Lozi,0,1,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,0,1,3,0,NA,NA,1,0,2,0,0,Atlantic-Congo,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,1,1,0,,
5,Mbundu,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,5,1,NA,NA,1,0,2,0,0,Atlantic-Congo,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,0,1,0,,
6,Suku,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,4,0,NA,NA,1,0,0,0,0,Atlantic-Congo,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,,
7,Bemba,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,4,0,NA,NA,1,0,0,0,0,Atlantic-Congo,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,1,0,1,,
8,Nyakyusa,1,1,7,2,NA,4,1,1,2.0,3.0,3.0,2.5,1.5,0,1,4,0,2,-0.40073,1,0,2,0,0,Atlantic-Congo,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.05,0.058045784,0.52,0.35,0.17,0.55,1,1,0,,
9,Hadza,0,0,NA,NA,0,0,NA,NA,0.0,0.0,0.0,0.0,0.0,1,1,1,0,3,NA,0,1,NA,NA,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,-0.274143943,0.81,0.92,0.11,0.21,NA,NA,NA,,
10,Luguru,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,5,1,NA,NA,1,0,1,0,0,Atlantic-Congo,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,,
11,Kikuyu,0,1,NA,3,3,NA,NA,1,NA,NA,NA,NA,NA,0,1,5,1,NA,0.69427,0,0,3,0,0,Atlantic-Congo,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,1,1,1,,
12,Ganda,1,1,7,2,NA,4,1,1,5.0,2.5,2.5,2.5,2.0,0,1,5,1,2,NA,1,0,1,0,0,Atlantic-Congo,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,0.77,0.79,NA,0.18,1,1,1,,
13,Mbuti,1,1,3.5,0,0,4,1,1,3.0,3.0,1.0,1.5,1.0,1,1,1,0,1,-1.80288,0,1,NA,NA,0,Atlantic-Congo,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.08,-0.141268052,0.4,0.2,0.23,0.24,1,1,1,,
14,Nkundo Mongo,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,5,1,NA,NA,2,0,0,0,0,Atlantic-Congo,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,1,1,0,,
15,Banen,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,5,1,NA,NA,0,0,1,0,0,Atlantic-Congo,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,,
