SCCS_ID,language_family,Chronic_Scarcity,Other_Hazards,Famine,ZNatural_Hazards,ZChronic_Scarcity,ZFamine,HG_Pres_MoralNoYes,MHG_PresAbs,SCCS_Abundance_imp,ZSCCS_Abundance_imp,Social_Complexity,SocialComplexity_TRUN,LS4_Res_IA_2,S3_Resolved_IA_TR
1,Khoe-Kwadi,NA,2,NA,-0.545126265,NA,NA,NA,0,-1.110426279,-1.110426279,18,0,NA,NA
2,Kxa,3,4,NA,1.165442359,1.353222151,NA,0,0,-0.423591805,-0.423591805,12,0,0,1
3,Atlantic-Congo,NA,NA,NA,NA,NA,NA,NA,NA,1.02242802,1.02242802,30,1,NA,0
4,Atlantic-Congo,NA,NA,NA,NA,NA,NA,0,0,0.306044252,0.306044252,30,1,NA,NA
5,Atlantic-Congo,NA,NA,NA,NA,NA,NA,0,0,0.593094996,0.593094996,32,1,NA,NA
6,Atlantic-Congo,NA,NA,NA,NA,NA,NA,0,0,0.265493544,0.265493544,30,1,NA,NA
7,Atlantic-Congo,NA,NA,NA,NA,NA,NA,0,0,1.319502945,1.319502945,28,1,NA,NA
8,Atlantic-Congo,1,2,1,-0.545126265,-0.811933291,-1.117646018,0,0,1.359407527,1.359407527,28,1,0,0
9,NA,1,3,1,0.310158047,-0.811933291,-1.117646018,NA,0,1.038279333,1.038279333,10,0,NA,0
10,Atlantic-Congo,NA,NA,NA,NA,NA,NA,0,0,1.109554289,1.109554289,29,1,NA,NA
11,Atlantic-Congo,NA,NA,NA,NA,NA,NA,0,0,0.949046335,0.949046335,29,1,NA,NA
12,Atlantic-Congo,NA,2,3.5,-0.545126265,NA,1.389893125,0,0,1.039498936,1.039498936,37,2,0,1
13,Atlantic-Congo,1,1,1,-1.400410576,-0.811933291,-1.117646018,NA,0,1.406768811,1.406768811,10,0,0,0
14,Atlantic-Congo,NA,NA,NA,NA,NA,NA,0,0,0.735994798,0.735994798,30,1,NA,NA
15,Atlantic-Congo,NA,NA,NA,NA,NA,NA,0,0,1.449111137,1.449111137,29,1,NA,NA
16,Atlantic-Congo,NA,NA,NA,NA,NA,NA,NA,0,0.202387114,0.202387114,29,1,NA,NA
17,Atlantic-Congo,NA,NA,NA,NA,NA,NA,0,0,0.551650975,0.551650975,34,1,NA,NA
18,Atlantic-Congo,NA,NA,NA,NA,NA,NA,NA,0,0.220581286,0.220581286,40,2,NA,NA
19,Atlantic-Congo,NA,NA,NA,NA,NA,NA,0,0,0.763841985,0.763841985,34,1,NA,NA
20,Mande,NA,NA,NA,NA,NA,NA,0,0,0.868982493,0.868982493,32,1,NA,NA
21,Atlantic-Congo,3,3,2,0.310158047,1.353222151,-0.114630361,1,1,-0.871992271,-0.871992271,39,2,1,1
22,Mande,NA,3,NA,0.310158047,NA,NA,NA,0,-0.292002963,-0.292002963,38,2,1,1
23,Atlantic-Congo,2,4,2,1.165442359,0.27064443,-0.114630361,NA,0,-0.011906629,-0.011906629,32,1,1,1
24,Songhay,NA,2,NA,-0.545126265,NA,NA,1,1,-1.541326519,-1.541326519,36,1,1,NA
25,Atlantic-Congo,2,3,3,0.310158047,0.27064443,0.888385296,1,1,-1.301598485,-1.301598485,16,0,1,NA
26,Afro-Asiatic,2,4,4,1.165442359,0.27064443,1.891400953,1,1,0.313676203,0.313676203,43,2,1,NA
27,Afro-Asiatic,1,2,3,-0.545126265,-0.811933291,0.888385296,0,0,-0.205671644,-0.205671644,27,1,1,NA
28,Atlantic-Congo,NA,NA,NA,NA,NA,NA,0,0,0.585172296,0.585172296,31,1,NA,NA
29,Furan,1,2,2,-0.545126265,-0.811933291,-0.114630361,1,1,-1.242422091,-1.242422091,37,2,1,NA
30,Heibanic,4,4,4,1.165442359,2.435799873,1.891400953,NA,NA,-0.724205135,-0.724205135,28,1,1,1
31,Nilotic,NA,NA,NA,NA,NA,NA,0,0,-0.30238075,-0.30238075,33,1,NA,NA
32,Blue Nile Mao,1,2,NA,-0.545126265,-0.811933291,NA,0,0,-0.001028103,-0.001028103,25,0,NA,1
33,Ta-Ne-Omotic,NA,NA,NA,NA,NA,NA,0,0,0.489371626,0.489371626,35,1,NA,NA
34,Nilotic,NA,4,3,1.165442359,NA,0.888385296,NA,NA,1.083773715,1.083773715,19,0,NA,0
35,Afro-Asiatic,1,NA,2,NA,-0.811933291,-0.114630361,0,0,0.026704249,0.026704249,34,1,NA,1
36,Afro-Asiatic,NA,2,2,-0.545126265,NA,-0.114630361,1,1,-1.305540471,-1.305540471,28,1,0,1
37,Afro-Asiatic,1,1,2,-1.400410576,-0.811933291,-0.114630361,1,1,-0.339668453,-0.339668453,42,2,1,1
38,Afro-Asiatic,NA,NA,NA,NA,NA,NA,1,1,-1.250864241,-1.250864241,27,1,NA,NA
39,Nubian,NA,NA,3.5,NA,NA,1.389893125,1,1,-3.159223328,-3.159223328,34,1,NA,NA
40,Saharan,4,4,3,1.165442359,2.435799873,0.888385296,1,1,-2.876038126,-2.876038126,21,0,NA,1
41,Afro-Asiatic,NA,NA,NA,NA,NA,NA,1,1,-2.751136511,-2.751136511,26,0,NA,NA
42,Afro-Asiatic,3,2,2,-0.545126265,1.353222151,-0.114630361,1,1,-1.36930785,-1.36930785,42,2,1,1
43,Afro-Asiatic,2,4,NA,1.165442359,0.27064443,NA,1,1,-2.66273082,-2.66273082,47,2,NA,1
44,Afro-Asiatic,1,2,2,-0.545126265,-0.811933291,-0.114630361,1,1,-1.536784803,-1.536784803,46,2,NA,NA
45,Afro-Asiatic,NA,2,NA,-0.545126265,NA,NA,NA,0,-2.593788647,-2.593788647,49,2,NA,NA
