ï»¿Case_Number,Case_Name,NGA,SigTempChng,Data_Source,CV_1,DV_1,DV_2,DV_3,DV_4_1,DV_4_2,DV_4_3,DV_1rec,DV_2rec,DV_3rec,DV_4_1rec,DV_4_2rec,DV_4_3rec,M486,M536,TempDiff,ZIV_2_1,ZIV_2_2,ZIV_2_3,ZIV_2_4,ZIV_2_5,ZIV_2_6,ZIV_3_1,ZIV_3_2,ZIV_3_3,ZIV_3_4,ZIV_3_5,ZDV_1rec,ZDV_2rec,ZDV_3rec,ZDV_4_1rec,ZDV_4_2rec,ZDV_4_3rec,ZCE_Index,ZTL_Full_Index,ZDV_Index,SC_Index
ARO-1,Point Peninsula,Ontario,2,1,1,3,3,3,3,3,3,1,1,1,1,1,1,-.016927127,-.760167645,.743240518,-.840819091235472,-.0979589689408756,-.974679434480896,-.374384741177081,-1.40046075367382,.255474412755014,-1.85691899342652,-1.90418387514612,-1.62894084480133,-1.57974550321319,-1.46864503505568,-.971324245748044,-.521749194749951,-.724490058419616,-1.04197614450346,-1.25139191908843,-.959797958537171,-1.68768685032857,-.572138096125522,-.911788253507778,6
ARO-2,Mund,Cahokia,2,1,1,3,3,3,3,2,2,1,1,1,1,2,2,-.035090798,-.737780036,.702689238,-1.89184295527981,-1.07754865834964,-.974679434480896,-.374384741177081,-1.40046075367382,.255474412755014,-1.85691899342652,-1.90418387514612,-1.62894084480133,-1.57974550321319,-1.46864503505568,-.971324245748044,-.521749194749951,-.724490058419616,-1.04197614450346,.0658627325836015,.239949489634293,-1.68768685032857,-.910573688367706,-.492287903533862,8
ARO-3,Pioneer/Formative,Gila River,1,1,1,4,3,3,4,4,3,2,1,1,2,2,1,-.020913683,-.765680713,.74476703,.210204772808869,-1.07754865834964,-.974679434480896,-.374384741177081,-.525172782627683,-1.44768833894508,-1.85691899342652,-1.90418387514612,-1.62894084480133,-1.57974550321319,-1.46864503505568,.171410161014361,-.521749194749951,-.724490058419616,.260494036125864,.0658627325836015,-.959797958537171,-1.68768685032857,-.698211530461918,-.284711713663819,9
ARO-4,Monte Alban IIIB and IV,Oaxaca,1,2,2,1,4,3,1,1,1,3,2,1,3,3,3,-.139726824,-.290147404,.15042058,1.26122863685321,.881630720467889,1.94935886896179,.873564396079853,1.22540315946459,1.10705578860506,.795822425754221,.211575986127346,1.08596056320089,.850632194037869,1.62323924927207,1.31414456777677,.968962790249909,-.724490058419616,1.56296421675518,1.38311738425563,1.43969693780576,.913446083678479,1.21637359507207,.990732639737272,15
ARO-5,Early Classic,Tikal,1,1,2,4,3,3,4,5,5,2,1,1,2,3,3,-.138150449,-.290298822,.152148373,-.840819091235472,-.0979589689408756,.974679434480897,-.374384741177081,1.22540315946459,1.10705578860506,.132637070959037,.211575986127346,1.08596056320089,.0405062949541843,.0772971071081939,.171410161014361,-.521749194749951,-.724490058419616,.260494036125864,1.38311738425563,1.43969693780576,.30959540446993,.332329263532853,.334746544338674,12
ARO-6,Early Medieval,Paris Basin,2,2,3,3,3,3,3,3,3,1,1,1,1,1,1,.049944951,-.743630537,.793575488,.210204772808869,-.0979589689408756,2.16422309957864E-016,-.374384741177081,.350115188418455,.255474412755014,.132637070959037,.211575986127346,.180993427200148,.0405062949541843,.0772971071081939,-.971324245748044,-.521749194749951,-.724490058419616,-1.04197614450346,-1.25139191908843,-.959797958537171,.128601977269782,.0572417773107302,-.911788253507778,6
ARO-7,Ostrogoths,Latium,2,1,3,1,5,5,2,2,3,3,3,3,2,2,1,-.015152511,-.705394836,.690242324,1.26122863685321,.881630720467889,.974679434480897,-1.62233387843402,-.525172782627683,-.596106963095032,.795822425754221,.916829273218502,1.08596056320089,1.66075809312155,.0772971071081939,1.31414456777677,2.45967477524977,1.91001924492444,.260494036125864,.0658627325836015,-.959797958537171,.907333492480671,.0623208612742108,.841732899687212,14
ARO-8,Migration,Jutland,2,3,1,2,3,3,4,2,4,2,1,1,2,2,2,-.060387745,-1.065151245,1.0047635,-.840819091235472,-1.07754865834964,-.974679434480896,-.374384741177081,.350115188418455,-1.44768833894508,-.530548283836148,.211575986127346,-.723973708800591,.0405062949541843,.0772971071081939,.171410161014361,-.521749194749951,-.724490058419616,.260494036125864,.0658627325836015,.239949489634293,-.185028520889403,-.727500845961619,-.0847538056352414,10
ARO-9,Brega,Ireland,2,3,2,3,3,3,3,3,3,1,1,1,1,1,1,.014067762,-.499974744,.514042506,1.26122863685321,-2.0571383477584,-.974679434480896,-1.62233387843402,-1.40046075367382,-.596106963095032,-.530548283836148,-.493677300963809,.180993427200148,-.7696196041295,-.695673963973745,-.971324245748044,-.521749194749951,-.724490058419616,-1.04197614450346,-1.25139191908843,-.959797958537171,-.461705145140611,-.898248456764826,-.911788253507778,6
ARO-10,Toledo,Central Spain,2,3,3,4,4,5,1,2,5,2,2,3,3,2,3,.025247981,-.551149754,.576397735,-.840819091235472,-.0979589689408756,1.94935886896179,-.374384741177081,-.525172782627683,.255474412755014,.795822425754221,.211575986127346,1.08596056320089,.0405062949541843,.0772971071081939,.171410161014361,.968962790249909,1.91001924492444,1.56296421675518,.0658627325836015,1.43969693780576,.442232475428966,.0610829496226158,1.01981934722221,15
